UTCTIME,UNIXTIME,ALT,LAT,LON,#SATS,FIX,HORZV,VERTV,HEAD,FLAGS,>40,>32,>24,RSSI,BATT
Sep 30 2022 17:46:49.000 UTC,1664585209.000,12926,40.87213660,-119.10916280,18,3,32,-35,170,0x03,7,17,18,131,3.990
Sep 30 2022 17:46:50.000 UTC,1664585210.000,12891,40.87204200,-119.10914050,18,3,37,-34,168,0x03,7,17,18,138,3.990
Sep 30 2022 17:46:51.000 UTC,1664585211.000,12856,40.87194490,-119.10909860,18,3,35,-36,155,0x03,6,17,18,138,3.992
Sep 30 2022 17:46:52.000 UTC,1664585212.000,12821,40.87186660,-119.10904580,18,3,29,-34,153,0x03,4,17,18,141,3.992
Sep 30 2022 17:46:53.000 UTC,1664585213.000,12787,40.87179730,-119.10900300,18,3,25,-34,156,0x03,4,16,18,145,3.989
Sep 30 2022 17:46:54.000 UTC,1664585214.000,12752,40.87173830,-119.10897790,18,3,20,-34,166,0x03,5,17,18,142,3.989
Sep 30 2022 17:46:55.000 UTC,1664585215.000,12718,40.87167310,-119.10897030,18,3,31,-34,175,0x03,6,17,18,140,3.989
Sep 30 2022 17:46:56.000 UTC,1664585216.000,12682,40.87158450,-119.10892690,18,3,29,-37,143,0x03,2,15,18,144,3.989
Sep 30 2022 17:46:57.000 UTC,1664585217.000,12647,40.87152970,-119.10887880,18,3,26,-32,148,0x03,1,15,18,151,3.990
Sep 30 2022 17:46:58.000 UTC,1664585218.000,12614,40.87146160,-119.10881650,18,3,25,-33,141,0x03,6,16,18,151,3.990
Sep 30 2022 17:46:59.000 UTC,1664585219.000,12577,40.87140920,-119.10877860,18,3,19,-37,166,0x03,6,16,18,151,3.989
Sep 30 2022 17:47:00.000 UTC,1664585220.000,12542,40.87134010,-119.10876630,18,3,31,-35,168,0x03,3,15,18,146,3.989
Sep 30 2022 17:47:01.000 UTC,1664585221.000,12507,40.87125110,-119.10873730,18,3,32,-34,168,0x03,4,15,18,144,3.989
Sep 30 2022 17:47:02.000 UTC,1664585222.000,12472,40.87116250,-119.10869760,18,3,34,-37,149,0x03,10,15,18,148,3.989
Sep 30 2022 17:47:03.000 UTC,1664585223.000,12436,40.87109200,-119.10862880,18,3,25,-32,143,0x03,5,17,18,146,3.991
Sep 30 2022 17:47:04.000 UTC,1664585224.000,12401,40.87102740,-119.10859480,18,3,30,-36,164,0x03,7,17,18,150,3.991
Sep 30 2022 17:47:05.000 UTC,1664585225.000,12366,40.87094210,-119.10855820,18,3,34,-31,154,0x03,8,16,17,151,3.988
Sep 30 2022 17:47:06.000 UTC,1664585226.000,12332,40.87086690,-119.10849510,18,3,28,-36,141,0x03,5,16,18,151,3.988
Sep 30 2022 17:47:07.000 UTC,1664585227.000,12298,40.87080310,-119.10843030,18,3,32,-34,141,0x03,3,17,18,152,3.991
Sep 30 2022 17:47:08.000 UTC,1664585228.000,12263,40.87074250,-119.10836690,18,3,24,-36,147,0x03,7,17,18,141,3.991
Sep 30 2022 17:47:09.000 UTC,1664585229.000,12227,40.87067120,-119.10832900,18,3,36,-34,154,0x03,7,16,18,142,3.988
Sep 30 2022 17:47:10.000 UTC,1664585230.000,12193,40.87059320,-119.10825140,18,3,30,-33,131,0x03,2,16,18,151,3.988
Sep 30 2022 17:47:11.000 UTC,1664585231.000,12159,40.87053950,-119.10818360,18,3,28,-31,139,0x03,3,17,17,150,3.990
Sep 30 2022 17:47:12.000 UTC,1664585232.000,12125,40.87048420,-119.10811330,18,3,26,-34,134,0x03,3,17,18,151,3.990
Sep 30 2022 17:47:13.000 UTC,1664585233.000,12090,40.87042360,-119.10806290,17,3,33,-35,155,0x03,5,16,17,144,3.988
Sep 30 2022 17:47:14.000 UTC,1664585234.000,12055,40.87034700,-119.10798610,18,3,31,-34,127,0x03,5,18,18,133,3.988
Sep 30 2022 17:47:15.000 UTC,1664585235.000,12021,40.87029940,-119.10792070,17,3,23,-34,148,0x03,5,15,17,133,3.988
Sep 30 2022 17:47:16.000 UTC,1664585236.000,11989,40.87024340,-119.10786690,18,3,24,-32,137,0x03,5,18,18,134,3.988
Sep 30 2022 17:47:17.000 UTC,1664585237.000,11955,40.87019470,-119.10782060,18,3,22,-35,162,0x03,4,15,18,138,3.987
Sep 30 2022 17:47:18.000 UTC,1664585238.000,11918,40.87011790,-119.10778340,18,3,34,-35,152,0x03,5,14,18,134,3.987
Sep 30 2022 17:47:19.000 UTC,1664585239.000,11883,40.87004330,-119.10771400,18,3,29,-33,138,0x03,5,16,18,150,3.989
Sep 30 2022 17:47:20.000 UTC,1664585240.000,11847,40.86998710,-119.10765750,18,3,22,-35,151,0x03,5,16,18,151,3.989
Sep 30 2022 17:47:21.000 UTC,1664585241.000,11812,40.86992660,-119.10762190,18,3,25,-35,157,0x03,4,14,18,140,3.987
Sep 30 2022 17:47:22.000 UTC,1664585242.000,11778,40.86986410,-119.10759390,18,3,25,-33,165,0x03,6,16,18,141,3.987
Sep 30 2022 17:47:23.000 UTC,1664585243.000,11743,40.86978740,-119.10755650,18,3,33,-35,149,0x03,5,16,18,147,3.988
Sep 30 2022 17:47:24.000 UTC,1664585244.000,11707,40.86972330,-119.10748650,18,3,24,-35,134,0x03,3,15,18,151,3.988
Sep 30 2022 17:47:25.000 UTC,1664585245.000,11671,40.86967660,-119.10743140,18,3,22,-33,139,0x03,3,17,18,148,3.989
Sep 30 2022 17:47:26.000 UTC,1664585246.000,11638,40.86963210,-119.10737580,18,3,20,-34,144,0x03,7,16,18,153,3.989
Sep 30 2022 17:47:27.000 UTC,1664585247.000,11603,40.86958040,-119.10734350,18,3,22,-33,159,0x03,2,17,18,150,3.988
Sep 30 2022 17:47:28.000 UTC,1664585248.000,11568,40.86950930,-119.10730800,18,3,31,-34,158,0x03,4,15,18,146,3.988
Sep 30 2022 17:47:29.000 UTC,1664585249.000,11535,40.86942490,-119.10726460,18,3,35,-33,152,0x03,4,15,18,140,3.987
Sep 30 2022 17:47:30.000 UTC,1664585250.000,11499,40.86935340,-119.10718490,18,3,32,-37,130,0x03,3,16,18,139,3.987
Sep 30 2022 17:47:31.000 UTC,1664585251.000,11465,40.86930440,-119.10712110,18,3,23,-36,146,0x03,6,17,18,151,3.989
Sep 30 2022 17:47:32.000 UTC,1664585252.000,11430,40.86924210,-119.10707570,18,3,29,-33,149,0x03,2,15,17,148,3.989
Sep 30 2022 17:47:33.000 UTC,1664585253.000,11395,40.86917010,-119.10700900,18,3,33,-35,142,0x03,5,15,18,151,3.987
Sep 30 2022 17:47:34.000 UTC,1664585254.000,11360,40.86909960,-119.10693160,18,3,32,-35,136,0x03,4,18,18,136,3.987
Sep 30 2022 17:47:35.000 UTC,1664585255.000,11324,40.86904650,-119.10685330,17,3,25,-35,133,0x03,4,15,17,148,3.989
Sep 30 2022 17:47:36.000 UTC,1664585256.000,11290,40.86899870,-119.10679240,18,3,23,-34,135,0x03,3,17,18,151,3.989
Sep 30 2022 17:47:37.000 UTC,1664585257.000,11255,40.86894430,-119.10674460,18,3,28,-35,155,0x03,1,17,18,131,3.988
Sep 30 2022 17:47:38.000 UTC,1664585258.000,11220,40.86886610,-119.10668600,18,3,37,-34,140,0x03,10,17,18,152,3.988
Sep 30 2022 17:47:39.000 UTC,1664585259.000,11185,40.86880920,-119.10659790,19,3,27,-34,124,0x03,6,17,18,152,3.987
Sep 30 2022 17:47:40.000 UTC,1664585260.000,11151,40.86876690,-119.10652430,19,3,24,-33,127,0x03,4,17,19,144,3.987
Sep 30 2022 17:47:41.000 UTC,1664585261.000,11116,40.86873020,-119.10645810,19,3,20,-34,135,0x03,5,14,19,152,3.986
Sep 30 2022 17:47:42.000 UTC,1664585262.000,11082,40.86867860,-119.10640440,19,3,30,-32,134,0x03,6,17,19,142,3.986
Sep 30 2022 17:47:43.000 UTC,1664585263.000,11048,40.86864560,-119.10631980,19,3,17,-36,103,0x03,7,19,19,146,3.986
Sep 30 2022 17:47:44.000 UTC,1664585264.000,11013,40.86862360,-119.10628050,19,3,18,-32,141,0x03,6,18,19,140,3.986
Sep 30 2022 17:47:45.000 UTC,1664585265.000,10980,40.86858880,-119.10622900,19,3,17,-34,124,0x03,3,17,19,145,3.985
Sep 30 2022 17:47:46.000 UTC,1664585266.000,10945,40.86854980,-119.10617350,19,3,24,-34,132,0x03,4,15,17,148,3.985
Sep 30 2022 17:47:47.000 UTC,1664585267.000,10911,40.86851220,-119.10610420,19,3,21,-36,119,0x03,3,17,19,150,3.986
Sep 30 2022 17:47:48.000 UTC,1664585268.000,10876,40.86848580,-119.10603000,19,3,21,-32,114,0x03,4,17,19,146,3.986
Sep 30 2022 17:47:49.000 UTC,1664585269.000,10841,40.86845250,-119.10598170,19,3,19,-36,149,0x03,3,19,19,146,3.986
Sep 30 2022 17:47:50.000 UTC,1664585270.000,10808,40.86840530,-119.10591130,19,3,26,-31,103,0x03,4,18,19,142,3.986
Sep 30 2022 17:47:51.000 UTC,1664585271.000,10775,40.86839170,-119.10587750,18,3,18,-31,-175,0x03,6,17,18,138,3.985
Sep 30 2022 17:47:52.000 UTC,1664585272.000,10742,40.86832960,-119.10584040,19,3,23,-31,135,0x03,3,19,19,144,3.985
Sep 30 2022 17:47:53.000 UTC,1664585273.000,10709,40.86828820,-119.10580210,19,3,19,-35,151,0x03,5,18,19,133,3.986
Sep 30 2022 17:47:54.000 UTC,1664585274.000,10674,40.86824550,-119.10575420,19,3,19,-33,134,0x03,5,18,19,147,3.986
Sep 30 2022 17:47:55.000 UTC,1664585275.000,10640,40.86821310,-119.10570910,19,3,14,-34,141,0x03,6,18,19,146,3.985
Sep 30 2022 17:47:56.000 UTC,1664585276.000,10605,40.86817020,-119.10568090,19,3,21,-34,155,0x03,5,17,19,137,3.985
Sep 30 2022 17:47:57.000 UTC,1664585277.000,10570,40.86811280,-119.10563780,19,3,25,-34,146,0x03,7,16,19,148,3.984
Sep 30 2022 17:47:58.000 UTC,1664585278.000,10536,40.86805310,-119.10558450,19,3,27,-33,139,0x03,4,17,19,152,3.984
Sep 30 2022 17:47:59.000 UTC,1664585279.000,10502,40.86800590,-119.10551320,19,3,24,-33,122,0x03,6,16,19,154,3.987
Sep 30 2022 17:48:00.000 UTC,1664585280.000,10467,40.86797800,-119.10545260,19,3,16,-34,119,0x03,6,19,19,152,3.987
Sep 30 2022 17:48:01.000 UTC,1664585281.000,10434,40.86795690,-119.10540720,19,3,12,-34,129,0x03,3,17,19,145,3.985
Sep 30 2022 17:48:02.000 UTC,1664585282.000,10400,40.86793500,-119.10538370,18,3,9,-33,159,0x03,4,16,18,150,3.985
Sep 30 2022 17:48:03.000 UTC,1664585283.000,10366,40.86789570,-119.10537360,19,3,22,-33,163,0x03,7,18,19,147,3.986
Sep 30 2022 17:48:04.000 UTC,1664585284.000,10331,40.86784760,-119.10531950,19,3,18,-34,116,0x03,4,16,19,147,3.986
Sep 30 2022 17:48:05.000 UTC,1664585285.000,10297,40.86782850,-119.10528170,19,3,10,-32,155,0x03,6,15,19,152,3.985
Sep 30 2022 17:48:06.000 UTC,1664585286.000,10263,40.86778660,-119.10526310,19,3,20,-34,152,0x03,6,16,19,151,3.985
Sep 30 2022 17:48:07.000 UTC,1664585287.000,10230,40.86774040,-119.10522660,19,3,16,-33,155,0x03,4,17,19,153,3.985
Sep 30 2022 17:48:08.000 UTC,1664585288.000,10197,40.86769150,-119.10519460,19,3,22,-34,140,0x03,5,18,19,150,3.985
Sep 30 2022 17:48:09.000 UTC,1664585289.000,10160,40.86766620,-119.10514020,19,3,16,-35,106,0x03,3,18,19,151,3.983
Sep 30 2022 17:48:10.000 UTC,1664585290.000,10126,40.86764970,-119.10510710,19,3,11,-34,162,0x03,3,17,19,146,3.983
Sep 30 2022 17:48:11.000 UTC,1664585291.000,10091,40.86760310,-119.10507050,19,3,24,-34,125,0x03,3,17,19,152,3.986
Sep 30 2022 17:48:12.000 UTC,1664585292.000,10058,40.86758890,-119.10500450,19,3,8,-32,96,0x03,6,19,19,148,3.986
Sep 30 2022 17:48:13.000 UTC,1664585293.000,10027,40.86757270,-119.10498120,19,3,10,-30,132,0x03,2,17,19,152,3.984
Sep 30 2022 17:48:14.000 UTC,1664585294.000,9993,40.86755520,-119.10494890,19,3,12,-35,143,0x03,6,16,19,155,3.984
Sep 30 2022 17:48:15.000 UTC,1664585295.000,9958,40.86752130,-119.10491610,19,3,18,-34,131,0x03,3,17,19,151,3.983
Sep 30 2022 17:48:16.000 UTC,1664585296.000,9924,40.86750240,-119.10486380,19,3,12,-33,103,0x03,4,17,19,151,3.983
Sep 30 2022 17:48:17.000 UTC,1664585297.000,9890,40.86749600,-119.10483060,19,3,4,-32,128,0x03,6,18,19,153,3.983
Sep 30 2022 17:48:18.000 UTC,1664585298.000,9856,40.86747340,-119.10482070,19,3,13,-33,161,0x03,6,17,19,152,3.983
Sep 30 2022 17:48:19.000 UTC,1664585299.000,9823,40.86744460,-119.10479000,19,3,12,-32,119,0x03,3,16,19,139,3.985
Sep 30 2022 17:48:20.000 UTC,1664585300.000,9790,40.86743610,-119.10476190,19,3,3,-32,104,0x03,4,18,19,146,3.985
Sep 30 2022 17:48:21.000 UTC,1664585301.000,9758,40.86742710,-119.10476170,19,3,6,-32,-161,0x03,8,17,18,139,3.984
Sep 30 2022 17:48:22.000 UTC,1664585302.000,9725,40.86740370,-119.10476660,19,3,9,-32,-168,0x03,3,15,19,152,3.984
Sep 30 2022 17:48:23.000 UTC,1664585303.000,9693,40.86737390,-119.10477440,19,3,13,-33,172,0x03,5,16,19,139,3.984
Sep 30 2022 17:48:24.000 UTC,1664585304.000,9658,40.86734730,-119.10475090,19,3,8,-35,107,0x03,2,16,19,153,3.984
Sep 30 2022 17:48:25.000 UTC,1664585305.000,9624,40.86734220,-119.10472700,19,3,3,-32,114,0x03,6,18,19,150,3.984
Sep 30 2022 17:48:26.000 UTC,1664585306.000,9591,40.86733060,-119.10472890,19,3,8,-34,-164,0x03,6,17,19,142,3.984
Sep 30 2022 17:48:27.000 UTC,1664585307.000,9558,40.86729890,-119.10472510,19,3,13,-32,164,0x03,3,18,19,143,3.984
Sep 30 2022 17:48:28.000 UTC,1664585308.000,9524,40.86726330,-119.10470940,19,3,14,-33,155,0x03,5,16,19,146,3.984
Sep 30 2022 17:48:29.000 UTC,1664585309.000,9491,40.86723510,-119.10468410,19,3,8,-33,132,0x03,4,19,19,157,3.983
Sep 30 2022 17:48:30.000 UTC,1664585310.000,9458,40.86722270,-119.10466730,19,3,4,-31,176,0x03,7,17,19,154,3.983
Sep 30 2022 17:48:31.000 UTC,1664585311.000,9425,40.86719500,-119.10467510,19,3,15,-34,-179,0x03,8,17,19,137,3.983
Sep 30 2022 17:48:32.000 UTC,1664585312.000,9392,40.86715170,-119.10465920,19,3,14,-31,155,0x03,5,19,19,141,3.983
Sep 30 2022 17:48:33.000 UTC,1664585313.000,9359,40.86712420,-119.10464790,19,3,9,-33,-173,0x03,5,17,19,148,3.981
Sep 30 2022 17:48:34.000 UTC,1664585314.000,9327,40.86709560,-119.10464420,19,3,9,-31,175,0x03,6,17,19,156,3.981
Sep 30 2022 17:48:35.000 UTC,1664585315.000,9295,40.86707480,-119.10465180,19,3,8,-32,-137,0x03,5,16,19,145,3.982
Sep 30 2022 17:48:36.000 UTC,1664585316.000,9263,40.86703970,-119.10467990,19,3,21,-32,-174,0x03,7,18,19,148,3.982
Sep 30 2022 17:48:37.000 UTC,1664585317.000,9229,40.86701100,-119.10466480,19,3,9,-30,-89,0x03,6,18,19,150,3.981
Sep 30 2022 17:48:38.000 UTC,1664585318.000,9197,40.86697290,-119.10472350,19,3,23,-32,-162,0x03,7,16,18,147,3.981
Sep 30 2022 17:48:39.000 UTC,1664585319.000,9167,40.86692460,-119.10474750,19,3,15,-35,-159,0x03,1,17,19,152,3.983
Sep 30 2022 17:48:40.000 UTC,1664585320.000,9134,40.86687770,-119.10475700,19,3,22,-33,-177,0x03,4,17,19,150,3.983
Sep 30 2022 17:48:41.000 UTC,1664585321.000,9101,40.86681460,-119.10475240,19,3,21,-32,165,0x03,4,17,19,154,3.983
Sep 30 2022 17:48:42.000 UTC,1664585322.000,9067,40.86677840,-119.10473980,19,3,9,-36,-152,0x03,3,16,19,148,3.983
Sep 30 2022 17:48:43.000 UTC,1664585323.000,9035,40.86672670,-119.10476710,18,3,27,-31,-175,0x03,5,16,18,151,3.983
Sep 30 2022 17:48:44.000 UTC,1664585324.000,9003,40.86666850,-119.10474170,19,3,11,-30,146,0x03,3,17,19,150,3.983
Sep 30 2022 17:48:46.000 UTC,1664585326.000,8939,40.86658290,-119.10477440,19,3,22,-31,-176,0x03,6,16,19,141,3.981
Sep 30 2022 17:48:47.000 UTC,1664585327.000,8907,40.86652860,-119.10477510,18,3,20,-30,-174,0x03,4,15,18,155,3.983
Sep 30 2022 17:48:48.000 UTC,1664585328.000,8875,40.86647330,-119.10477540,19,3,17,-33,173,0x03,5,19,19,152,3.983
Sep 30 2022 17:48:49.000 UTC,1664585329.000,8841,40.86643850,-119.10477570,19,3,12,-33,-150,0x03,6,17,19,152,3.982
Sep 30 2022 17:48:50.000 UTC,1664585330.000,8808,40.86639360,-119.10481000,19,3,23,-31,-157,0x03,5,17,19,143,3.982
Sep 30 2022 17:48:51.000 UTC,1664585331.000,8777,40.86633310,-119.10481180,19,3,16,-32,157,0x03,4,18,19,153,3.981
Sep 30 2022 17:48:52.000 UTC,1664585332.000,8743,40.86630680,-119.10480990,18,3,9,-31,-162,0x03,4,14,18,152,3.981
Sep 30 2022 17:48:53.000 UTC,1664585333.000,8712,40.86627320,-119.10481390,18,3,11,-30,-175,0x03,4,17,18,151,3.982
Sep 30 2022 17:48:54.000 UTC,1664585334.000,8679,40.86624000,-119.10483340,19,3,17,-33,-147,0x03,5,17,19,144,3.982
Sep 30 2022 17:48:55.000 UTC,1664585335.000,8646,40.86618550,-119.10486120,19,3,23,-32,-168,0x03,5,16,19,152,3.981
Sep 30 2022 17:48:56.000 UTC,1664585336.000,8614,40.86612840,-119.10485500,19,3,16,-33,165,0x03,2,16,19,147,3.981
Sep 30 2022 17:48:57.000 UTC,1664585337.000,8582,40.86609720,-119.10485880,19,3,13,-34,-148,0x03,4,14,19,147,3.980
Sep 30 2022 17:48:58.000 UTC,1664585338.000,8550,40.86605990,-119.10488400,19,3,13,-30,-158,0x03,4,17,19,152,3.980
Sep 30 2022 17:48:59.000 UTC,1664585339.000,8520,40.86601970,-119.10490630,19,3,19,-32,-161,0x03,3,17,19,151,3.983
Sep 30 2022 17:49:00.000 UTC,1664585340.000,8489,40.86597720,-119.10490760,19,3,9,-32,175,0x03,2,17,19,146,3.983
Sep 30 2022 17:49:01.000 UTC,1664585341.000,8457,40.86595670,-119.10491860,19,3,12,-31,-142,0x03,5,14,19,148,3.979
Sep 30 2022 17:49:02.000 UTC,1664585342.000,8425,40.86592110,-119.10494410,19,3,13,-30,-155,0x03,3,17,19,152,3.979
Sep 30 2022 17:49:03.000 UTC,1664585343.000,8394,40.86588670,-119.10496630,19,3,17,-33,-158,0x03,4,18,19,155,3.982
Sep 30 2022 17:49:04.000 UTC,1664585344.000,8361,40.86583230,-119.10498400,19,3,21,-31,-171,0x03,5,15,19,151,3.982
Sep 30 2022 17:49:05.000 UTC,1664585345.000,8330,40.86578460,-119.10497740,19,3,13,-33,161,0x03,3,16,19,150,3.980
Sep 30 2022 17:49:06.000 UTC,1664585346.000,8298,40.86575840,-119.10496640,19,3,8,-31,179,0x03,4,15,18,148,3.980
Sep 30 2022 17:49:07.000 UTC,1664585347.000,8266,40.86573400,-119.10498010,19,3,12,-32,-147,0x03,4,14,18,143,3.981
Sep 30 2022 17:49:08.000 UTC,1664585348.000,8234,40.86569340,-119.10499940,19,3,17,-31,-175,0x03,4,16,19,152,3.981
Sep 30 2022 17:49:09.000 UTC,1664585349.000,8202,40.86565240,-119.10499230,19,3,12,-31,167,0x03,4,17,19,135,3.980
Sep 30 2022 17:49:10.000 UTC,1664585350.000,8171,40.86562010,-119.10498410,19,3,11,-30,171,0x03,6,17,19,157,3.980
Sep 30 2022 17:49:11.000 UTC,1664585351.000,8140,40.86559280,-119.10499520,19,3,15,-31,-152,0x03,7,18,19,148,3.981
Sep 30 2022 17:49:12.000 UTC,1664585352.000,8108,40.86554650,-119.10499630,19,3,17,-31,168,0x03,7,16,18,154,3.981
Sep 30 2022 17:49:13.000 UTC,1664585353.000,8076,40.86551460,-119.10498250,19,3,7,-32,169,0x03,3,16,19,152,3.980
Sep 30 2022 17:49:14.000 UTC,1664585354.000,8045,40.86549540,-119.10498840,19,3,9,-31,-159,0x03,4,18,19,148,3.980
Sep 30 2022 17:49:15.000 UTC,1664585355.000,8014,40.86547570,-119.10499870,19,3,7,-32,-147,0x03,4,17,19,152,3.981
Sep 30 2022 17:49:17.000 UTC,1664585357.000,7950,40.86540600,-119.10500550,19,3,11,-31,158,0x03,5,18,19,154,3.980
Sep 30 2022 17:49:18.000 UTC,1664585358.000,7918,40.86538540,-119.10498760,19,3,4,-30,148,0x03,5,17,19,155,3.980
Sep 30 2022 17:49:19.000 UTC,1664585359.000,7886,40.86536850,-119.10500340,19,3,12,-33,-149,0x03,7,16,19,151,3.978
Sep 30 2022 17:49:20.000 UTC,1664585360.000,7853,40.86533150,-119.10502860,19,3,14,-31,-158,0x03,7,17,18,155,3.978
Sep 30 2022 17:49:21.000 UTC,1664585361.000,7821,40.86529230,-119.10505280,18,3,18,-29,-161,0x03,6,17,18,147,3.980
Sep 30 2022 17:49:22.000 UTC,1664585362.000,7789,40.86524660,-119.10504960,19,3,14,-33,149,0x03,4,17,19,145,3.980
Sep 30 2022 17:49:23.000 UTC,1664585363.000,7757,40.86523400,-119.10505230,19,3,16,-32,-116,0x03,7,19,19,154,3.979
Sep 30 2022 17:49:24.000 UTC,1664585364.000,7726,40.86517970,-119.10507470,19,3,22,-30,154,0x03,4,16,18,153,3.979
Sep 30 2022 17:49:25.000 UTC,1664585365.000,7695,40.86516340,-119.10504790,19,3,4,-31,-133,0x03,7,18,19,148,3.977
Sep 30 2022 17:49:26.000 UTC,1664585366.000,7664,40.86514250,-119.10507130,19,3,15,-29,-156,0x03,5,14,19,143,3.977
Sep 30 2022 17:49:27.000 UTC,1664585367.000,7633,40.86510610,-119.10508220,19,3,11,-27,-150,0x03,3,18,19,150,3.980
Sep 30 2022 17:49:28.000 UTC,1664585368.000,7601,40.86507600,-119.10509420,19,3,11,-32,175,0x03,1,18,19,150,3.980
Sep 30 2022 17:49:29.000 UTC,1664585369.000,7569,40.86504350,-119.10508350,19,3,8,-30,164,0x03,5,18,19,151,3.977
Sep 30 2022 17:49:30.000 UTC,1664585370.000,7539,40.86502940,-119.10510100,19,3,17,-29,-137,0x03,7,18,19,148,3.977
Sep 30 2022 17:49:31.000 UTC,1664585371.000,7508,40.86498640,-119.10508600,19,3,3,-29,16,0x03,10,18,19,148,3.980
Sep 30 2022 17:49:32.000 UTC,1664585372.000,7475,40.86495930,-119.10511390,19,3,17,-34,170,0x03,11,18,19,155,3.980
Sep 30 2022 17:49:33.000 UTC,1664585373.000,7442,40.86494330,-119.10511660,18,3,19,-32,-113,0x03,3,14,18,153,3.978
Sep 30 2022 17:49:34.000 UTC,1664585374.000,7408,40.86490200,-119.10512470,19,3,1,-32,59,0x03,8,17,19,148,3.978
Sep 30 2022 17:49:35.000 UTC,1664585375.000,7374,40.86487040,-119.10515490,19,3,20,-34,167,0x03,7,18,19,155,3.980
Sep 30 2022 17:49:36.000 UTC,1664585376.000,7342,40.86485100,-119.10516920,19,3,23,-35,-137,0x03,8,17,19,143,3.980
Sep 30 2022 17:49:37.000 UTC,1664585377.000,7307,40.86481730,-119.10517190,19,3,9,-34,-83,0x03,6,18,19,156,3.978
Sep 30 2022 17:49:38.000 UTC,1664585378.000,7272,40.86477890,-119.10519570,17,3,14,-35,134,0x03,5,16,17,151,3.978
Sep 30 2022 17:49:39.000 UTC,1664585379.000,7238,40.86476180,-119.10522440,17,3,24,-35,-155,0x03,6,17,17,148,3.979
Sep 30 2022 17:49:40.000 UTC,1664585380.000,7203,40.86473970,-119.10522900,18,3,14,-36,-94,0x03,6,18,18,158,3.979
Sep 30 2022 17:49:41.000 UTC,1664585381.000,7169,40.86469380,-119.10525160,19,3,10,-31,125,0x03,7,18,19,153,3.977
Sep 30 2022 17:49:42.000 UTC,1664585382.000,7135,40.86467270,-119.10528500,18,3,22,-32,-166,0x03,6,16,18,151,3.977
Sep 30 2022 17:49:43.000 UTC,1664585383.000,7102,40.86465270,-119.10529550,19,3,18,-32,-107,0x03,6,18,19,153,3.979
Sep 30 2022 17:49:44.000 UTC,1664585384.000,7070,40.86459940,-119.10532880,19,3,15,-29,141,0x03,6,19,19,152,3.979
Sep 30 2022 17:49:45.000 UTC,1664585385.000,7038,40.86459510,-119.10535650,19,3,28,-33,-133,0x03,8,18,19,142,3.977
Sep 30 2022 17:49:47.000 UTC,1664585387.000,6971,40.86451410,-119.10540030,19,3,14,-33,159,0x03,8,18,19,151,3.979
Sep 30 2022 17:49:48.000 UTC,1664585388.000,6937,40.86450120,-119.10543540,18,3,27,-33,-139,0x03,7,17,18,132,3.979
Sep 30 2022 17:49:49.000 UTC,1664585389.000,6902,40.86447260,-119.10544490,18,3,12,-33,-90,0x03,7,17,18,158,3.978
Sep 30 2022 17:49:50.000 UTC,1664585390.000,6868,40.86443420,-119.10547550,18,3,11,-34,148,0x03,3,17,18,152,3.978
Sep 30 2022 17:49:51.000 UTC,1664585391.000,6834,40.86442070,-119.10551320,19,3,27,-35,-145,0x03,8,19,19,140,3.978
Sep 30 2022 17:49:52.000 UTC,1664585392.000,6800,40.86438980,-119.10551910,19,3,13,-34,-81,0x03,5,17,19,159,3.978
Sep 30 2022 17:49:53.000 UTC,1664585393.000,6766,40.86435440,-119.10554890,19,3,5,-33,142,0x03,4,18,19,154,3.977
Sep 30 2022 17:49:54.000 UTC,1664585394.000,6732,40.86433510,-119.10559340,19,3,24,-32,-161,0x03,9,18,19,155,3.977
Sep 30 2022 17:49:55.000 UTC,1664585395.000,6698,40.86431330,-119.10560870,18,3,19,-35,-122,0x03,6,17,18,156,3.980
Sep 30 2022 17:49:56.000 UTC,1664585396.000,6664,40.86428230,-119.10562470,19,3,3,-33,-51,0x03,7,17,19,153,3.980
Sep 30 2022 17:49:57.000 UTC,1664585397.000,6631,40.86425630,-119.10567990,19,3,24,-32,-172,0x03,7,18,19,157,3.977
Sep 30 2022 17:49:59.000 UTC,1664585399.000,6563,40.86420870,-119.10571660,18,3,5,-35,-76,0x03,6,16,18,155,3.980
Sep 30 2022 17:50:00.000 UTC,1664585400.000,6528,40.86417840,-119.10576570,18,3,20,-35,178,0x03,5,16,18,157,3.980
Sep 30 2022 17:50:01.000 UTC,1664585401.000,6494,40.86416710,-119.10579080,19,3,24,-34,-123,0x03,5,18,19,154,3.976
Sep 30 2022 17:50:02.000 UTC,1664585402.000,6459,40.86413770,-119.10581780,19,3,16,-34,-94,0x03,6,17,19,160,3.976
Sep 30 2022 17:50:03.000 UTC,1664585403.000,6425,40.86409650,-119.10585500,19,3,10,-33,157,0x03,4,18,19,153,3.977
Sep 30 2022 17:50:04.000 UTC,1664585404.000,6393,40.86409050,-119.10589910,19,3,31,-31,-127,0x03,3,17,19,150,3.977
Sep 30 2022 17:50:05.000 UTC,1664585405.000,6360,40.86405270,-119.10592920,19,3,13,-33,-92,0x03,6,18,19,159,3.978
Sep 30 2022 17:50:06.000 UTC,1664585406.000,6325,40.86401990,-119.10597130,19,3,9,-34,178,0x03,4,19,19,151,3.978
Sep 30 2022 17:50:07.000 UTC,1664585407.000,6292,40.86400780,-119.10602600,19,3,31,-33,-136,0x03,6,17,19,152,3.977
