$PRFSA,3152,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*78
$PRFSA,3157,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7F
$PRFSA,3163,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*78
$PRFSA,3168,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*71
$PRFSA,3174,9.96 V,2.63 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7A
$PRFSA,3179,10.47 V,2.63 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*46
$PRFSA,3184,9.51 V,2.63 V,29132 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*43
$PRFSA,3190,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*76
$PRFSA,3195,10.49 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*72
$PRFSA,3200,10.44 V,2.63 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4D
$PRFSA,3205,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*79
$PRFSA,3211,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7E
$PRFSA,3216,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*79
$PRFSA,3221,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*7D
$PRFSA,3227,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7A
$PRFSA,3232,10.52 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*7B
$PRFSA,3238,10.53 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*75
$PRFSA,3243,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*78
$PRFSA,3249,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*72
$PRFSA,3254,10.47 V,2.63 V,1031 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*4A
$PRFSA,3259,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,140.0 F,60.0 C*73
$PRFSA,3265,10.52 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*79
$PRFSA,3270,10.52 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,139.1 F,59.5 C*78
$PRFSA,3275,10.48 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,138.1 F,59.0 C*7A
$PRFSA,3281,10.51 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*79
$PRFSA,3286,10.52 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,137.2 F,58.5 C*78
$PRFSA,3291,10.53 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7A
$PRFSA,3296,10.49 V,2.63 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7B
$PRFSA,3302,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*73
$PRFSA,3307,10.49 V,2.63 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7A
$PRFSA,3312,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*72
$PRFSA,3317,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*77
$PRFSA,3323,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*70
$PRFSA,3328,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7B
$PRFSA,3333,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*71
$PRFSA,3339,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7B
$PRFSA,3344,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7E
$PRFSA,3349,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,136.3 F,58.0 C*7C
$PRFSA,3354,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*7F
$PRFSA,3360,10.42 V,2.63 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*4A
$PRFSA,3365,10.49 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*74
$PRFSA,3370,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*79
$PRFSA,3376,10.49 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*76
$PRFSA,3381,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*70
$PRFSA,3386,10.52 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*75
$PRFSA,3391,10.51 V,2.63 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*71
$PRFSA,3397,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,135.5 F,57.5 C*70
$PRFSA,3402,10.52 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7E
$PRFSA,3407,10.51 V,2.63 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7E
$PRFSA,3413,10.51 V,2.63 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*7C
$PRFSA,3418,10.51 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,134.6 F,57.0 C*76
$PRFSA,3424,10.51 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7A
$PRFSA,3429,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*70
$PRFSA,3434,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7C
$PRFSA,3440,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7F
$PRFSA,3445,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7A
$PRFSA,3450,10.48 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*71
$PRFSA,3456,10.42 V,2.62 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*78
$PRFSA,3461,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7C
$PRFSA,3466,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*72
$PRFSA,3471,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*7D
$PRFSA,3476,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,133.6 F,56.5 C*73
$PRFSA,3482,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7C
$PRFSA,3487,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*71
$PRFSA,3493,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*74
$PRFSA,3499,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*77
$PRFSA,3504,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*7B
$PRFSA,3510,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*77
$PRFSA,3515,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*72
$PRFSA,3520,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*74
$PRFSA,3525,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*71
$PRFSA,3531,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*75
$PRFSA,3536,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*78
$PRFSA,3541,10.40 V,2.62 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*7A
$PRFSA,3546,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*7E
$PRFSA,3552,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*77
$PRFSA,3557,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*72
$PRFSA,3562,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*71
$PRFSA,3568,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*72
$PRFSA,3573,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*74
$PRFSA,3578,10.51 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*7B
$PRFSA,3584,10.51 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*78
$PRFSA,3589,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*70
$PRFSA,3595,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*79
$PRFSA,3600,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*72
$PRFSA,3605,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7E
$PRFSA,3611,10.48 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*77
$PRFSA,3616,10.49 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*71
$PRFSA,3621,10.51 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*70
$PRFSA,3627,10.51 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*76
$PRFSA,3632,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*7A
$PRFSA,3637,10.45 V,2.62 V,644 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*79
$PRFSA,3643,10.47 V,2.62 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*70
$PRFSA,3648,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7A
$PRFSA,3653,10.51 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*78
$PRFSA,3659,10.51 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7E
$PRFSA,3664,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*74
$PRFSA,3669,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*79
$PRFSA,3675,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*74
$PRFSA,3680,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,129.1 F,54.0 C*7E
$PRFSA,3685,10.48 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7B
$PRFSA,3691,10.49 V,2.62 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7F
$PRFSA,3696,10.47 V,2.62 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7A
$PRFSA,3701,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7A
$PRFSA,3707,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7C
$PRFSA,3712,10.48 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*77
$PRFSA,3717,10.48 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*79
$PRFSA,3723,10.48 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7E
$PRFSA,3728,10.45 V,2.61 V,515 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7F
$PRFSA,3733,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*70
$PRFSA,3739,10.48 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,128.2 F,53.5 C*7E
$PRFSA,3744,10.49 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7E
$PRFSA,3749,10.49 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7E
$PRFSA,3755,10.45 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*72
$PRFSA,3760,10.49 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*75
$PRFSA,3766,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*71
$PRFSA,3771,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*77
$PRFSA,3776,10.45 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*73
$PRFSA,3781,10.49 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*79
$PRFSA,3787,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7C
$PRFSA,3792,10.45 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*79
$PRFSA,3797,10.45 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7C
$PRFSA,3803,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7E
$PRFSA,3808,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*79
$PRFSA,3813,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*7F
$PRFSA,3819,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*76
$PRFSA,3825,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*79
$PRFSA,3830,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*71
$PRFSA,3835,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*78
$PRFSA,3840,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*78
$PRFSA,3846,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7E
$PRFSA,3851,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,127.3 F,53.0 C*79
$PRFSA,3856,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7D
$PRFSA,3862,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*7A
$PRFSA,3867,10.45 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*79
$PRFSA,3872,10.47 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7F
$PRFSA,3878,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*78
$PRFSA,3884,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*79
$PRFSA,3889,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*74
$PRFSA,3894,10.48 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,126.5 F,52.5 C*73
$PRFSA,3900,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*74
$PRFSA,3905,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*71
$PRFSA,3911,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*74
$PRFSA,3916,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*73
$PRFSA,3921,10.45 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*7A
$PRFSA,3926,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*70
$PRFSA,3932,10.44 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7D
$PRFSA,3936,10.43 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7E
$PRFSA,3942,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*76
$PRFSA,3947,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*71
$PRFSA,3953,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*76
$PRFSA,3958,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7D
$PRFSA,3963,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*71
$PRFSA,3968,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7E
$PRFSA,3974,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,125.5 F,52.0 C*75
$PRFSA,3979,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7E
$PRFSA,3984,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7E
$PRFSA,3990,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*79
$PRFSA,3995,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7C
$PRFSA,4000,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7D
$PRFSA,4006,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7B
$PRFSA,4012,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7D
$PRFSA,4017,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*79
$PRFSA,4023,10.47 V,2.61 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*75
$PRFSA,4028,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*74
$PRFSA,4033,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7E
$PRFSA,4038,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*76
$PRFSA,4044,10.45 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,124.6 F,51.5 C*7F
$PRFSA,4049,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*71
$PRFSA,4054,10.47 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7E
$PRFSA,4060,10.40 V,2.61 V,386 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*73
$PRFSA,4065,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7F
$PRFSA,4070,10.43 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7C
$PRFSA,4076,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7D
$PRFSA,4081,10.42 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*73
$PRFSA,4086,10.43 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*75
$PRFSA,4092,10.45 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*76
$PRFSA,4097,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*72
$PRFSA,4103,10.44 V,2.61 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*75
$PRFSA,4108,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*75
$PRFSA,4113,10.45 V,2.61 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7F
$PRFSA,4118,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7E
$PRFSA,4124,10.44 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,123.7 F,51.0 C*7B
$PRFSA,4129,10.44 V,2.61 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*77
$PRFSA,4134,10.43 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*77
$PRFSA,4140,10.40 V,2.61 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*77
$PRFSA,4146,10.45 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*75
$PRFSA,4151,10.45 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*73
$PRFSA,4156,10.45 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*74
$PRFSA,4162,10.45 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*75
$PRFSA,4167,10.42 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7C
$PRFSA,4172,10.40 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7A
$PRFSA,4178,10.40 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*70
$PRFSA,4183,10.44 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7B
$PRFSA,4188,10.43 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.8 F,50.5 C*7A
$PRFSA,4194,10.44 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7D
$PRFSA,4199,10.43 V,2.60 V,257 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*7C
$PRFSA,4205,10.44 V,2.60 V,128 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,122.0 F,50.0 C*76
