$PRFSA,3203,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3209,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3214,10.16 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3219,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3224,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3230,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3235,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3240,10.20 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,3246,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3251,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3257,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3263,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3268,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3274,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3279,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3284,9.66 V,0.07 V,11730 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,3290,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3295,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3300,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3305,9.67 V,0.07 V,11343 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*46
$PRFSA,3311,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,3317,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,3322,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3327,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3333,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3338,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,3344,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4E
$PRFSA,3349,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,3354,9.66 V,0.07 V,12246 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3360,10.20 V,0.06 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3365,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3370,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*48
$PRFSA,3376,9.47 V,0.07 V,17402 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,3381,9.47 V,0.07 V,17015 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3386,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,3392,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,3398,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3403,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3409,9.69 V,0.07 V,11343 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*43
$PRFSA,3414,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3420,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3425,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3430,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,3435,10.17 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3441,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3446,10.18 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,3451,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3457,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4D
$PRFSA,3463,9.62 V,0.07 V,12375 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*42
$PRFSA,3468,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3474,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3479,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*46
$PRFSA,3484,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3490,9.78 V,0.07 V,9281 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*75
$PRFSA,3495,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3500,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*49
$PRFSA,3506,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3511,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4D
$PRFSA,3516,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,3522,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4D
$PRFSA,3527,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3533,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*49
$PRFSA,3539,9.68 V,0.07 V,10828 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3544,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3549,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3554,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3560,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3565,9.66 V,0.07 V,11730 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3571,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4F
$PRFSA,3576,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4D
$PRFSA,3581,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4D
$PRFSA,3587,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4B
$PRFSA,3592,9.49 V,0.07 V,16886 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,3598,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4A
$PRFSA,3604,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4E
$PRFSA,3609,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*43
$PRFSA,3614,9.63 V,0.07 V,13664 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4C
$PRFSA,3619,9.64 V,0.07 V,14179 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4A
$PRFSA,3625,10.18 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4E
$PRFSA,3630,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,3635,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3641,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,3646,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*48
$PRFSA,3652,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3657,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3663,9.56 V,0.07 V,15339 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*48
$PRFSA,3668,9.60 V,0.07 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3674,10.14 V,0.07 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4F
$PRFSA,3679,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*40
$PRFSA,3684,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3690,9.69 V,0.07 V,11343 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*45
$PRFSA,3695,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,3700,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3706,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4D
$PRFSA,3711,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3716,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3722,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4F
$PRFSA,3728,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3733,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3738,9.55 V,0.07 V,14308 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3744,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4F
$PRFSA,3749,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*46
$PRFSA,3754,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3760,9.64 V,0.07 V,12375 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3765,10.16 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3770,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4C
$PRFSA,3776,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3781,9.62 V,0.07 V,12503 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4A
$PRFSA,3786,10.21 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3792,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3798,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3803,9.50 V,0.07 V,15984 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4E
$PRFSA,3808,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,3813,10.16 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*47
$PRFSA,3819,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3824,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3829,10.18 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,3835,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3840,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*41
$PRFSA,3845,10.13 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,3851,10.16 V,0.07 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*4B
$PRFSA,3856,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*47
$PRFSA,3862,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*40
$PRFSA,3867,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*45
$PRFSA,3872,9.59 V,0.07 V,14566 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,130.1 F,54.5 C*44
$PRFSA,3878,10.18 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,3883,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*48
$PRFSA,3888,10.14 V,0.07 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3894,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,3899,9.67 V,0.07 V,12890 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,3904,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,3910,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4D
$PRFSA,3915,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*48
$PRFSA,3921,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*43
$PRFSA,3927,9.60 V,0.07 V,14050 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4B
$PRFSA,3932,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*41
$PRFSA,3937,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*44
$PRFSA,3943,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,3948,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4C
$PRFSA,3953,9.63 V,0.07 V,13535 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3959,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*49
$PRFSA,3964,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*42
$PRFSA,3969,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*4A
$PRFSA,3975,10.16 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*46
$PRFSA,3980,9.50 V,0.07 V,16500 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.0 F,55.0 C*47
$PRFSA,3985,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,3991,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*44
$PRFSA,3997,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,4002,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,4008,9.66 V,0.07 V,11859 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4013,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*41
$PRFSA,4018,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*48
$PRFSA,4023,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,4029,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*49
$PRFSA,4034,10.16 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*40
$PRFSA,4039,10.21 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4C
$PRFSA,4045,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,4050,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4056,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,4061,10.14 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4066,10.20 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4072,10.17 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,4077,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,4082,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*42
$PRFSA,4088,10.14 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*43
$PRFSA,4093,10.20 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*47
$PRFSA,4098,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4A
$PRFSA,4104,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4109,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*40
$PRFSA,4115,9.45 V,0.07 V,18949 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,4120,10.20 V,0.07 V,1160 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*44
$PRFSA,4125,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4131,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,4136,10.13 V,0.07 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*48
$PRFSA,4142,9.55 V,0.07 V,15082 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*42
$PRFSA,4147,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*41
$PRFSA,4152,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4158,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4D
$PRFSA,4163,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4C
$PRFSA,4168,9.58 V,0.07 V,16113 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4D
$PRFSA,4174,9.66 V,0.07 V,13406 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*49
$PRFSA,4179,10.18 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*47
$PRFSA,4184,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4C
$PRFSA,4190,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*40
$PRFSA,4195,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*4C
$PRFSA,4200,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,4206,10.20 V,0.07 V,1417 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4C
$PRFSA,4211,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4B
$PRFSA,4216,10.17 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4C
$PRFSA,4222,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*49
$PRFSA,4227,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,131.8 F,55.5 C*45
$PRFSA,4233,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4A
$PRFSA,4238,10.20 V,0.07 V,1289 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*40
$PRFSA,4243,10.16 V,0.07 V,1546 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*4D
$PRFSA,4248,10.16 V,0.07 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,132.7 F,56.0 C*45
