$PRFSA,3173,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*45
$PRFSA,3178,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4B
$PRFSA,3184,10.05 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*42
$PRFSA,3189,9.45 V,0.05 V,18175 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*4F
$PRFSA,3195,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*48
$PRFSA,3200,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*42
$PRFSA,3205,10.09 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,141.7 F,61.0 C*47
$PRFSA,3210,10.02 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*42
$PRFSA,3215,10.04 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*42
$PRFSA,3221,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4F
$PRFSA,3226,9.63 V,0.05 V,14953 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*4A
$PRFSA,3232,10.02 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,3237,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,142.6 F,61.5 C*45
$PRFSA,3242,10.08 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4D
$PRFSA,3248,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*4E
$PRFSA,3253,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,143.6 F,62.0 C*40
$PRFSA,3259,9.42 V,0.05 V,20238 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*46
$PRFSA,3264,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*41
$PRFSA,3269,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*42
$PRFSA,3275,9.40 V,0.05 V,20496 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*48
$PRFSA,3280,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*4F
$PRFSA,3286,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,144.5 F,62.5 C*49
$PRFSA,3291,9.36 V,0.05 V,21527 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4A
$PRFSA,3296,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*41
$PRFSA,3301,10.08 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*41
$PRFSA,3307,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*46
$PRFSA,3312,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*42
$PRFSA,3317,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*47
$PRFSA,3322,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4F
$PRFSA,3328,10.07 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*4D
$PRFSA,3333,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*48
$PRFSA,3338,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*43
$PRFSA,3344,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*48
$PRFSA,3349,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,145.3 F,63.0 C*42
$PRFSA,3355,9.45 V,0.05 V,17660 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*45
$PRFSA,3360,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*49
$PRFSA,3365,10.07 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,3370,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*41
$PRFSA,3376,10.03 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4B
$PRFSA,3381,9.76 V,0.05 V,902 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*41
$PRFSA,3386,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4C
$PRFSA,3391,10.08 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4F
$PRFSA,3397,10.00 V,0.05 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4F
$PRFSA,3402,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*43
$PRFSA,3407,9.36 V,0.05 V,21011 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*44
$PRFSA,3413,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*47
$PRFSA,3418,9.45 V,0.05 V,18691 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4A
$PRFSA,3424,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*49
$PRFSA,3429,10.07 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4C
$PRFSA,3434,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,146.2 F,63.5 C*4F
$PRFSA,3439,10.05 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4A
$PRFSA,3445,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*44
$PRFSA,3450,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4A
$PRFSA,3455,9.46 V,0.05 V,17273 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*47
$PRFSA,3460,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,3466,9.45 V,0.05 V,18820 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*47
$PRFSA,3471,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,3476,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*44
$PRFSA,3482,10.02 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*46
$PRFSA,3487,10.05 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*4F
$PRFSA,3493,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*45
$PRFSA,3498,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*49
$PRFSA,3503,9.42 V,0.05 V,17917 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*48
$PRFSA,3509,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4A
$PRFSA,3514,10.07 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*43
$PRFSA,3519,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*41
$PRFSA,3525,10.07 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,3530,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*47
$PRFSA,3535,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,3541,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,147.1 F,64.0 C*41
$PRFSA,3546,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,3551,10.03 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*49
$PRFSA,3557,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,3562,9.38 V,0.05 V,18562 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*49
$PRFSA,3567,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,3573,9.47 V,0.05 V,18691 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4E
$PRFSA,3578,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,3583,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,3589,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*42
$PRFSA,3594,10.02 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4A
$PRFSA,3599,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,3605,10.07 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*42
$PRFSA,3610,10.04 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,3616,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4A
$PRFSA,3621,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,3627,10.05 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,3632,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,3637,10.03 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,3642,9.99 V,0.05 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*70
$PRFSA,3648,10.05 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,3653,9.42 V,0.05 V,18562 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*45
$PRFSA,3658,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,3663,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,3668,10.04 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*49
$PRFSA,3674,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*43
$PRFSA,3679,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4F
$PRFSA,3684,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*40
$PRFSA,3690,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*44
$PRFSA,3695,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,3701,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,3706,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4B
$PRFSA,3711,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*41
$PRFSA,3716,9.82 V,0.05 V,773 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*46
$PRFSA,3722,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,3727,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*48
$PRFSA,3732,10.03 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4E
$PRFSA,3738,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,3744,10.03 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,3749,9.45 V,0.05 V,15855 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,3755,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4D
$PRFSA,3760,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*46
$PRFSA,3765,10.02 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*42
$PRFSA,3771,9.40 V,0.05 V,18046 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*41
$PRFSA,3776,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,148.1 F,64.5 C*4C
$PRFSA,3781,9.44 V,0.05 V,18433 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,3786,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,3792,9.42 V,0.05 V,17660 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,3797,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,3803,9.40 V,0.05 V,18691 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*47
$PRFSA,3809,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,3814,9.37 V,0.05 V,20238 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4D
$PRFSA,3820,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,3825,9.35 V,0.05 V,20367 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*46
$PRFSA,3830,9.99 V,0.05 V,2449 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*7F
$PRFSA,3836,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,3841,10.03 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*42
$PRFSA,3846,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*49
$PRFSA,3852,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4D
$PRFSA,3857,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,3862,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,3867,9.38 V,0.05 V,17789 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4D
$PRFSA,3874,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,3879,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,3884,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*47
$PRFSA,3890,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,3895,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,3901,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*46
$PRFSA,3906,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,3911,10.03 V,0.05 V,1933 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*45
$PRFSA,3917,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,3922,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,3927,10.03 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,3932,9.42 V,0.05 V,17015 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,3938,9.99 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*7E
$PRFSA,3944,9.99 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*7D
$PRFSA,3949,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,3955,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,3960,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,3966,9.38 V,0.05 V,18691 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,3971,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,3976,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,3982,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*42
$PRFSA,3987,9.44 V,0.05 V,17144 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,3992,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,3997,9.37 V,0.05 V,19593 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,4003,9.99 V,0.05 V,2578 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*73
$PRFSA,4009,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*42
$PRFSA,4013,9.99 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*79
$PRFSA,4019,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,4024,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4D
$PRFSA,4029,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*42
$PRFSA,4034,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,4040,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,4045,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*45
$PRFSA,4050,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,4056,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,4061,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,4066,10.02 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*49
$PRFSA,4073,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,4078,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*46
$PRFSA,4083,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4F
$PRFSA,4089,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,4094,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*49
$PRFSA,4099,10.04 V,0.05 V,1804 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*49
$PRFSA,4104,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*41
$PRFSA,4110,9.45 V,0.05 V,15597 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*46
$PRFSA,4115,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,4120,10.05 V,0.05 V,1675 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,4126,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4E
$PRFSA,4131,9.33 V,0.05 V,21011 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*48
$PRFSA,4137,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*41
$PRFSA,4142,9.44 V,0.05 V,16757 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4D
$PRFSA,4147,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*44
$PRFSA,4153,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*41
$PRFSA,4158,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*47
$PRFSA,4163,9.33 V,0.05 V,19722 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,4169,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4A
$PRFSA,4174,9.42 V,0.05 V,17273 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4C
$PRFSA,4179,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*44
$PRFSA,4184,9.35 V,0.05 V,20367 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
$PRFSA,4189,10.00 V,0.05 V,2191 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*4B
$PRFSA,4195,9.99 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*73
$PRFSA,4200,9.98 V,0.05 V,2320 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*78
$PRFSA,4206,10.02 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*40
$PRFSA,4211,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*44
$PRFSA,4216,10.00 V,0.05 V,2062 mA,0 mA,0.00 V,0.00 V,0.00 V,0.00 V,149.0 F,65.0 C*43
